"SALA COLEGIADA CIVIL Y FAMILIAR
ASUNTOS FAMILIARES CONCLUIDOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Sucesorios,,,,,,0,0,0,0,0,0,1,1,2,0,0,2,0,0,2,2,5,,,,,,,,,,
,,,,Diligencias de Jur. Volunt.,,,,,,5,8,8,21,8,11,13,32,9,7,22,38,10,10,5,25,116,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,,,,,,,,,,
"CONCLUIDOS POR SENTENCIA, SEG�N SENTIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Confirma,,,,,,,,,,7,12,17,36,17,17,20,54,15,7,30,52,14,15,18,47,189,,,,,,,,,,
Revoca,,,,,,,,,,3,2,2,7,3,3,6,12,3,4,8,15,6,4,6,16,50,,,,,,,,,,
Modifica,,,,,,,,,,4,5,5,14,4,9,6,19,8,8,14,30,12,18,8,38,101,,,,,,,,,,
Sin Materia,,,,,,,,,,1,0,1,2,4,0,1,5,1,0,2,3,1,0,1,2,12,,,,,,,,,,
Reposici�n de Procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
No Procede Incompetencia,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,,,,,,,,,,
Procede Incompetencia,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Improcedente,,,,,,,,,,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,,,,,,,,,,
Insubsistente,,,,,,,,,,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,3,,,,,,,,,,
Regulariza Procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Revoca y Repone procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Insubsistente y Repone procedimiento,,,,,,,,,,0,0,0,0,0,0,2,2,0,1,1,2,0,0,4,4,8,,,,,,,,,,
Total de Sentencias,,,,,,,,,,15,19,26,60,30,29,35,94,27,21,57,105,33,37,37,107,366,,,,,,,,,,
