SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
,,,,Diligencias de Jur. Volunt.,,,,,,7,13,11,31,15,13,17,45,7,13,10,30,10,9,9,28,134,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
"CONCLUIDOS POR SENTENCIA, SEG�N SENTIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Confirma,,,,,,,,,,9,17,19,45,32,27,39,98,8,17,14,39,29,25,15,69,251,,,,,,,,,,
Revoca,,,,,,,,,,6,1,2,9,9,1,7,17,2,4,1,7,2,6,4,12,45,,,,,,,,,,
Modifica,,,,,,,,,,11,4,11,26,13,8,10,31,7,12,12,31,14,16,5,35,123,,,,,,,,,,
Sin Materia,,,,,,,,,,0,0,1,1,1,0,2,3,2,0,0,2,3,1,0,4,10,,,,,,,,,,
Reposici�n de Procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,,,,,,,,,,
No Procede Incompetencia,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Procede Incompetencia,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Improcedente,,,,,,,,,,0,0,0,0,0,1,1,2,0,0,0,0,0,2,0,2,4,,,,,,,,,,
Insubsistente,,,,,,,,,,0,1,1,2,0,0,1,1,1,0,0,1,0,1,0,1,5,,,,,,,,,,
Regulariza Procedimiento,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,,,,,,,,,,
Revoca y Repone procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,,,,,,,,,,
Insubsistente y Repone procedimiento,,,,,,,,,,0,0,3,3,3,1,3,7,0,2,1,3,1,5,3,9,22,,,,,,,,,,
Total de Sentencias,,,,,,,,,,26,23,37,86,58,39,63,160,20,38,28,86,49,56,27,132,464,,,,,,,,,,
